Gene1,Gene2,MI_D,cor_C,source
ITGA3,SDC1,0.0538506668637799,0.549351033659763,GTEX_ACC
ITGA3,SDC4,0.0456883890739839,0.780331131881405,GTEX_ACC
SDC1,SDC1,0.690695964581077,1,GTEX_ACC
SDC1,SDC4,0.0456883890739839,0.536785927799891,GTEX_ACC
SDC1,ITGA4,0.0382926749804975,0.387626935043412,GTEX_ACC
SDC1,ITGAV,0.0538506668637799,0.526307534926677,GTEX_ACC
SDC1,SDC3,0.0456883890739839,0.639875672093173,GTEX_ACC
SDC1,SDC2,0.0512282386970773,0.228969942622103,GTEX_ACC
SDC1,ADAM17,0.0457501822771649,0.583196550962798,GTEX_ACC
SDC1,CSNK1G2,0.0456883890739839,0.342093900152237,GTEX_ACC
SDC1,CSNK1G3,0.0464983704249491,0.627804264047533,GTEX_ACC
SDC1,MNDA,0.0538506668637799,0.311271733766712,GTEX_ACC
SDC1,EEPD1,0.0538506668637799,0.492249799325669,GTEX_ACC
SDC1,CTSG,0.00693508574467128,0.0964811063483715,GTEX_ACC
SDC1,EPHA2,0.0556245108918199,0.581030425504033,GTEX_ACC
SDC1,ITGB1,0.0456883890739839,0.581562441306469,GTEX_ACC
SDC1,ITGB3,0.0314746473316934,0.21069139593978,GTEX_ACC
SDC1,ITGB5,0.0456883890739839,0.508907858484988,GTEX_ACC
SDC1,ITGB4,0.0561997865114403,0.214749592063749,GTEX_ACC
SDC1,TRAPPC4,0.0456883890739839,0.609711166812106,GTEX_ACC
SDC1,FBXO46,0.0456883890739839,0.625610951444984,GTEX_ACC
SDC1,COL1A2,0.0456883890739839,0.520699957935837,GTEX_ACC
SDC1,COL1A1,0.0491230996767467,0.450216884699556,GTEX_ACC
SDC1,CYHR1,0.0456883890739839,0.627519490393752,GTEX_ACC
SDC1,RAB5A,0.0491230996767467,0.620040169140775,GTEX_ACC
SDC1,FAM20B,0.0456883890739839,0.604177447701305,GTEX_ACC
SDC1,HMGCS1,0.0538506668637799,0.509255977040376,GTEX_ACC
SDC1,INHA,0.0457276124517096,0.536579741838278,GTEX_ACC
SDC1,TUBB,0.0456883890739839,0.591183197241352,GTEX_ACC
SDC1,VANGL1,0.0477045077257414,0.551020168319134,GTEX_ACC
SDC1,APOE,0.0456883890739839,0.588233924657413,GTEX_ACC
SDC1,PYHIN1,0.0054680975950463,0.142675368781438,GTEX_ACC
SDC1,ELANE,0.0324899342207186,0.0832312118789315,GTEX_ACC
SDC1,MMP9,0.0136701392563991,0.217480605090907,GTEX_ACC
SDC1,MMP7,0.00610082653156407,-0.0504273590407774,GTEX_ACC
SDC1,MMP2,0.0456883890739839,0.479864885404414,GTEX_ACC
SDC1,XYLT1,0.0473621056487215,0.609313576899991,GTEX_ACC
SDC1,COL5A2,0.0460260777308132,0.467073657566273,GTEX_ACC
SDC1,COL5A1,0.0456883890739839,0.548163451435591,GTEX_ACC
SDC1,CD81,0.0456883890739839,0.593064101832432,GTEX_ACC
SDC1,NCAM1,0.0505204166387463,0.398669396014385,GTEX_ACC
SDC1,PDGFA,0.0460687892311373,0.511807256243328,GTEX_ACC
SDC1,CCNY,0.0456883890739839,0.584453677500051,GTEX_ACC
SDC1,CASK,0.0682152973250965,0.672554667285117,GTEX_ACC
SDC1,MMP14,0.0456883890739839,0.520677288809318,GTEX_ACC
SDC1,MMP16,0.0289625469676262,0.174084842054903,GTEX_ACC
