Gene1,Gene2,cor_C,JensenShannon_P,source
A2M,IL10,0,0.740428966733698,TabulaSapiens_hepatocyte_Liver
A2M,MFAP2,0,0.740428966733698,TabulaSapiens_hepatocyte_Liver
A2M,MMP2,0.0220237925957173,0.740428966733698,TabulaSapiens_hepatocyte_Liver
A2M,TGM2,0.119116037239252,0.27345245644445,TabulaSapiens_hepatocyte_Liver
A2M,ADAMTS12,0,0.740428966733698,TabulaSapiens_hepatocyte_Liver
A2M,ADAMTS7,0,0.740428966733698,TabulaSapiens_hepatocyte_Liver
A2M,LOXL1,0,0.740428966733698,TabulaSapiens_hepatocyte_Liver
A2M,IL1B,-0.00619684174259715,0.740428966733698,TabulaSapiens_hepatocyte_Liver
MFAP2,FBN1,0,1,TabulaSapiens_hepatocyte_Liver
MFAP2,HSPG2,0,1,TabulaSapiens_hepatocyte_Liver
MFAP2,HSPG2,0,1,TabulaSapiens_hepatocyte_Liver
MFAP2,COL18A1,0,0.0460245785525829,TabulaSapiens_hepatocyte_Liver
MFAP2,COL18A1,0,0.0460245785525829,TabulaSapiens_hepatocyte_Liver
MFAP2,FN1,0,0.0399103775140138,TabulaSapiens_hepatocyte_Liver
MFAP2,SERPINE1,0,0.331261711751655,TabulaSapiens_hepatocyte_Liver
MMP2,ACAN,0,1,TabulaSapiens_hepatocyte_Liver
MMP2,PCOLCE,-0.00974603807300467,0.624347076186448,TabulaSapiens_hepatocyte_Liver
MMP2,TIMP3,0.165939537683114,1,TabulaSapiens_hepatocyte_Liver
MMP2,TGFB1,-0.0010532509597389,1,TabulaSapiens_hepatocyte_Liver
MMP2,COL5A1,0,1,TabulaSapiens_hepatocyte_Liver
MMP2,FN1,0.00964620065762917,0.0399103775140138,TabulaSapiens_hepatocyte_Liver
MMP2,COL1A2,-0.00109721449892689,1,TabulaSapiens_hepatocyte_Liver
MMP2,LOX,-0.00124365239131284,1,TabulaSapiens_hepatocyte_Liver
MMP2,TIMP2,0,1,TabulaSapiens_hepatocyte_Liver
MMP2,SCUBE3,-0.00111314342240541,0.869486378057511,TabulaSapiens_hepatocyte_Liver
MMP2,TIMP1,-0.00227187658646914,1,TabulaSapiens_hepatocyte_Liver
MMP2,TIMP4,0,1,TabulaSapiens_hepatocyte_Liver
TGM2,PCOLCE,0.0566588147613343,0.32410076403015,TabulaSapiens_hepatocyte_Liver
TGM2,COL5A1,0,0.197003957496989,TabulaSapiens_hepatocyte_Liver
TGM2,THBS1,0.0526341678215196,0.21117116006445,TabulaSapiens_hepatocyte_Liver
TGM2,FN1,-0.0772028831313515,0.0815226961788832,TabulaSapiens_hepatocyte_Liver
TGM2,SPARC,0,0.197003957496989,TabulaSapiens_hepatocyte_Liver
TGM2,LOX,-0.0034808786572422,0.197003957496989,TabulaSapiens_hepatocyte_Liver
TGM2,LTBP1,0.00650164576991865,0.293493110667988,TabulaSapiens_hepatocyte_Liver
TGM2,PLOD3,0.0175011948878146,0.994261972074241,TabulaSapiens_hepatocyte_Liver
TGM2,COL5A2,-0.00140223883306454,0.410945346800748,TabulaSapiens_hepatocyte_Liver
ACAN,ADAMTS5,0,1,TabulaSapiens_hepatocyte_Liver
ACAN,COMP,0,1,TabulaSapiens_hepatocyte_Liver
ACAN,FAM20B,0,0.275343191527053,TabulaSapiens_hepatocyte_Liver
ACAN,MMP12,0,1,TabulaSapiens_hepatocyte_Liver
ACAN,MMP13,0,1,TabulaSapiens_hepatocyte_Liver
ACAN,MMP8,0,1,TabulaSapiens_hepatocyte_Liver
ACAN,PCOLCE,0,0.624347076186448,TabulaSapiens_hepatocyte_Liver
ACAN,TNR,0,0.909052622006183,TabulaSapiens_hepatocyte_Liver
ACAN,ADAMTS4,0,1,TabulaSapiens_hepatocyte_Liver
ACAN,MMP3,0,1,TabulaSapiens_hepatocyte_Liver
